"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"I TRIMESTRE 2024";"99.36 KB";"16/04/2024";"16/04/2024"
"IV TRIMESTRE 2023";"100.22 KB";"23/02/2024";"23/02/2024"
"III TRIMESTRE 2023";"59.04 KB";"13/10/2023";"13/10/2023"
"II TRIMESTRE 2023";"176.4 KB";"02/08/2023";"02/08/2023"
"I TRIMESTRE 2023";"73.63 KB";"11/04/2023";"02/08/2023"
"ANNO 2022";"67.29 KB";"15/02/2023";"15/02/2023"
"ANNO 2022";"52.33 KB";"28/10/2022";"28/10/2022"
"ANNO 2022";"67.48 KB";"20/07/2022";"20/07/2022"
"ANNO 2022";"193.15 KB";"17/06/2022";"17/06/2022"
"ANNO 2021";"492.02 KB";"05/04/2022";"05/04/2022"
"ANNO 2021";"217.71 KB";"10/11/2021";"10/11/2021"
"ANNO 2021";"130.11 KB";"05/07/2021";"05/07/2021"
"ANNO 2021";"116.55 KB";"05/07/2021";"05/07/2021"
"ANNO 2020";"76.9 KB";"10/03/2021";"10/03/2021"
"ANNO 2020";"83.06 KB";"07/10/2020";"07/10/2020"
"ANNO 2020";"89.5 KB";"03/07/2020";"03/07/2020"
"ANNO 2020";"99.17 KB";"03/07/2020";"03/07/2020"
"ANNO 2019";"111.97 KB";"03/07/2020";"03/07/2020"
"ANNO 2019";"112.93 KB";"03/07/2020";"03/07/2020"
"ANNO 2019";"73.83 KB";"17/07/2019";"17/07/2019"
"ANNO 2019";"75.09 KB";"24/05/2019";"24/05/2019"
"ANNO 2018";"95.83 KB";"23/01/2019";"23/01/2019"
