"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"I TRIMESTRE 2024";"22.08 KB";"16/04/2024";"16/04/2024"
"ANNO 2023";"23.58 KB";"23/02/2024";"23/02/2024"
"IV TRIMESTRE 2023";"21.21 KB";"23/02/2024";"23/02/2024"
"III TRIMESTRE 2023";"8.62 KB";"13/10/2023";"13/10/2023"
"II TRIMESTRE 2023";"8.7 KB";"02/08/2023";"02/08/2023"
"I TRIMESTRE  2023";"8.68 KB";"11/04/2023";"02/08/2023"
"ANNO 2022";"9.14 KB";"15/02/2023";"15/02/2023"
"IV TRIMESTRE 2022";"8.48 KB";"15/02/2023";"15/02/2023"
"III TRIMESTRE 2022";"8.63 KB";"28/10/2022";"28/10/2022"
"II TRIMESTRE";"8.57 KB";"20/07/2022";"20/07/2022"
"I TRIMESTRE 2022";"8.37 KB";"17/06/2022";"17/06/2022"
"ANNO 2021";"8.88 KB";"04/04/2022";"04/04/2022"
"IV TRIMESTRE 2021";"8.43 KB";"04/04/2022";"04/04/2022"
"III TRIMESTRE 2021";"8.58 KB";"10/11/2021";"10/11/2021"
"II TRIMESTRE 2021";"8.49 KB";"05/07/2021";"05/07/2021"
"I TRIMESTRE 2021";"8.49 KB";"05/07/2021";"05/07/2021"
"ANNO 2020";"9.12 KB";"10/03/2021";"10/03/2021"
"IV TRIMESTRE 2020";"8.46 KB";"10/03/2021";"10/03/2021"
"III TRIMESTRE 2020";"8.55 KB";"07/10/2020";"07/10/2020"
"II TRIMESTRE 2020";"8.49 KB";"03/07/2020";"03/07/2020"
"I TRIMESTRE 2020";"8.44 KB";"03/07/2020";"03/07/2020"
"ANNO 2019";"9.16 KB";"13/01/2020";"13/01/2020"
"IV TRIMESTRE";"8.59 KB";"13/01/2020";"13/01/2020"
"III TRIMESTRE";"8.62 KB";"14/10/2019";"14/10/2019"
"II TRIMESTRE  2019";"8.59 KB";"17/07/2019";"17/07/2019"
"I TRIMESTRE 2019";"8.36 KB";"17/05/2019";"17/05/2019"
"ANNO 2018";"9.33 KB";"23/01/2019";"23/01/2019"
"IV TRIMESTRE";"8.81 KB";"23/01/2019";"23/01/2019"
